﻿uuid;x;y;lat;lon;plz;ortsname;stra_name;nr;nr_zusatz;hh;fa;soes_kkh;soes_schul;soes_sonst;soes_com;see;soes_unt_lw;gew_gebiet
DEDPST20204xxxxx;717545;5818247;52.470.966;12.203.031;39307;Genthin;Dorfstraße (Gehlsdorf);0;;0;0;0;0;0;0;0;0;0
DEDPST20150xxxxx;719571;5819593;52.482.238;12.233.701;39307;Genthin;Dorfstraße (Schattberge);43;C;0;0;0;0;0;0;0;0;0
DEDPST20203xxxxx;717441;5818174;52.470.352;12.201.450;39307;Genthin;Dorfstraße (Wülpen);10;;0;0;0;0;0;0;0;0;0
DEDPST20144xxxxx;722206;5804013;52.341.335;12.262.082;39307;Genthin;Friedenstraße (Genthin);23;A;0;0;0;0;0;0;0;0;0
DEDPST20145xxxxx;722162;5803897;52.340.312;12.261.360;39307;Genthin;Friedenstraße (Gladau);27;;0;0;0;0;0;0;0;0;0
DEDPST20139xxxxx;722277;5808271;52.379.520;12.265.945;39307;Genthin;Genthiner Straße (Bergzow);32;;0;0;0;0;0;0;0;0;0
DEDPST20039xxxxx;720531;5816913;52.457.801;12.246.042;39307;Genthin;Genthiner Straße (Parchen);36;B;0;0;0;0;0;0;0;0;0
DEST0GGA0008b0nS;716088;5813156;52.425.846;12.178.313;39307;Jerichow;Am Bahnhof (Brettin);9;;0;0;0;0;0;0;0;0;0
DEDPST20205xxxxx;718666;5816657;52.456.253;12.218.464;39307;Jerichow;Am Bahnhof (Zabakuck);0;;0;0;0;0;0;0;0;0;0
DEST0GGA0004NQpm;719172;5816239;52.452.298;12.225.625;39307;Jerichow;Am Bahnhof (Zabakuck);1;;1;0;0;0;0;0;0;0;0
DEST0GGA0005ykNA;718385;5816608;52.455.920;12.214.299;39307;Jerichow;Am Friedensplatz (Zabakuck);1;;1;0;0;0;0;0;0;0;0
DEST0GGA0005ykNz;718370;5816598;52.455.841;12.214.072;39307;Jerichow;Am Friedensplatz (Zabakuck);2;;1;0;0;0;0;0;0;0;0
DEST0GGA0005ykNx;718341;5816581;52.455.696;12.213.643;39307;Jerichow;Am Friedensplatz (Zabakuck);3;;1;0;0;0;0;0;0;0;0
DEST0GGA0005ykNv;718307;5816561;52.455.531;12.213.133;39307;Jerichow;Am Friedensplatz (Zabakuck);4;;1;0;0;0;0;0;0;0;0
DEST0GGA0005ykNN;718281;5816555;52.455.493;12.212.743;39307;Jerichow;Am Friedensplatz (Zabakuck);5;;1;0;0;0;0;0;0;0;0
DEST0GGA0005ykNS;718245;5816547;52.455.435;12.212.199;39307;Jerichow;Am Friedensplatz (Zabakuck);6;;1;0;0;0;0;0;0;0;0
DEST0GGA0005ykMX;718204;5816534;52.455.328;12.211.589;39307;Jerichow;Am Friedensplatz (Zabakuck);7;;1;0;0;0;0;0;0;0;0
DEST0GGA0005ykMW;718192;5816528;52.455.284;12.211.411;39307;Jerichow;Am Friedensplatz (Zabakuck);8;;1;0;0;0;0;0;0;0;0
DEST0GGA0005ykMs;718176;5816538;52.455.380;12.211.189;39307;Jerichow;Am Friedensplatz (Zabakuck);9;;1;0;0;0;0;0;0;0;0
DEST0GGA0005ykMt;718194;5816547;52.455.448;12.211.456;39307;Jerichow;Am Friedensplatz (Zabakuck);10;;1;0;0;0;0;0;0;0;0
DEST0GGA0005ykNM;718241;5816567;52.455.611;12.212.164;39307;Jerichow;Am Friedensplatz (Zabakuck);11;;1;0;0;0;0;0;0;0;0
DEST0GGA0005ykMY;718251;5816573;52.455.662;12.212.315;39307;Jerichow;Am Friedensplatz (Zabakuck);12;;1;0;0;0;0;0;0;0;0
DEST0GGA0005ykMZ;718255;5816594;52.455.845;12.212.390;39307;Jerichow;Am Friedensplatz (Zabakuck);13;;1;0;0;0;0;0;0;0;0
DEST0GGA0005ykN0;718283;5816618;52.456.054;12.212.815;39307;Jerichow;Am Friedensplatz (Zabakuck);14;;1;0;0;0;0;0;0;0;0
DEST0GGA0005ykMv;718315;5816627;52.456.124;12.213.292;39307;Jerichow;Am Friedensplatz (Zabakuck);16;;1;0;0;0;0;0;0;0;0
DEST0GGA0005ykNw;718329;5816639;52.456.226;12.213.495;39307;Jerichow;Am Friedensplatz (Zabakuck);17;;1;1;0;0;0;0;0;0;0
DEST0GGA0004O87s;721960;5814319;52.433.938;12.265.315;39307;Jerichow;Am Kulturhaus (Großdemsin);1;;1;0;0;0;0;0;0;0;0
DEST0GGA0004O87p;721941;5814333;52.434.074;12.265.044;39307;Jerichow;Am Kulturhaus (Großdemsin);2;;1;0;0;0;0;0;0;0;0
DEST0GGA0004O87d;721895;5814293;52.433.726;12.264.342;39307;Jerichow;Am Kulturhaus (Großdemsin);3;;1;0;0;0;0;0;0;0;0
DEST0GGA0004O87v;721988;5814306;52.433.809;12.265.709;39307;Jerichow;Am Kulturhaus (Großdemsin);4;;1;0;0;0;0;0;0;0;0
DEST0GGA0004O87u;721974;5814286;52.433.633;12.265.499;39307;Jerichow;Am Kulturhaus (Großdemsin);5;;1;0;0;0;0;0;0;0;0
DEST0GGA0004Nv2m;716896;5813442;52.428.097;12.190.369;39307;Jerichow;Am Ludwigsholz (Brettin);1;;1;0;0;0;0;0;0;0;0
DEST0GGA0006KQiq;716861;5813399;52.427.721;12.189.829;39307;Jerichow;Am Ludwigsholz (Brettin);2;;0;0;0;0;0;0;0;0;0
DEST0GGA0004Nv2e;716902;5813445;52.428.119;12.190.461;39307;Jerichow;Am Ludwigsholz (Brettin);3;;1;0;0;0;0;0;0;0;0
