uuid;x;y;lat;lon;ags;plz;ortsname;stra_name;nr;nr_zusatz;ortsteil;hh;fa;soes_kkh;soes_schul;soes_sonst;soes_com;see;soes_unt_lw;gew_gebiet;kost_schul;kost_kkh;kost_see;kost_fa;kost_soes_unt;kost_soes_sonst;kost_priv_v_fa;kost_priv_v_soes_unt;ist_down;ist_up;ist_tech;ist_h_pas;plan_down;plan_up;plan_tech;plan_ausb;pla_gig_fe;pla_gig_we;mev_wider;zweckbind;adr_antrag;antrag_bem;untervers;unterv_com;ausb_firma
DEDPST13204xxxxx;633.922.794;5.755.436.128;519.335.136.445.105;10.947.995.180.092;15085135;38822;Halberstadt;Auf der Buche;89;B;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13205xxxxx;634.028.374;5.755.618.954;519.351.310.769.189;109.496.011.756.818;15085135;38822;Halberstadt;Große Straße;7;;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13206xxxxx;631.492.885;5.755.962.574;519.388.236.966.226;109.128.732.679.383;15085135;38822;Halberstadt;Am Badebrunnen;12;A;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13207xxxxx;631.144.222;5.755.765.783;519.371.375.997.302;109.077.291.543.111;15085135;38822;Halberstadt;Danstedter Straße (Athenstedt);74;A;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13208xxxxx;630903.14;5.755.523.014;519.350.128.174.065;109.041.318.940.537;15085135;38822;Halberstadt;Danstedter Straße (Ströbeck);;;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13209xxxxx;631.471.726;5.755.814.287;519.374.961.831.651;109.125.089.653.222;15085135;38822;Halberstadt;Enge Straße;37;A;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13210xxxxx;631.324.481;5.756.115.643;519.402.389.504.934;10.910.483.355.681;15085135;38822;Halberstadt;Huystraße (Athenstedt);90;;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13211xxxxx;646.878.197;5.755.275.491;519.288.024.873.544;111.362.361.963.693;15085135;38822;Halberstadt;Auf dem Pflaster;2;A;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13212xxxxx;647.467.665;5.755.580.273;519.313.850.414.203;111.449.337.074.117;15085135;38822;Halberstadt;Bauernreihe;45;;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;28;3;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13213xxxxx;647.160.724;5.755.136.045;519.274.749.795.984;111.402.826.260.248;15085135;38822;Halberstadt;Bruchweg;12;B;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13214xxxxx;647.148.152;5.755.173.037;519.278.106.681.619;111.401.157.340.153;15085135;38822;Halberstadt;Bruchweg;13;B;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13215xxxxx;647.973.295;5.754.449.277;519.210.891.697.629;11.151.796.346.059;15085135;38822;Halberstadt;Chausseehaus (Emersleben);2;;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13219xxxxx;646.973.253;5.755.039.674;519.266.586.290.362;111.375.169.765.623;15085135;38822;Halberstadt;In den Wöhren;4;;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13220xxxxx;646.974.755;5.755.095.762;519.271.621.724.465;111.375.627.549.336;15085135;38822;Halberstadt;In den Wöhren;9;;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13221xxxxx;647.531.084;5.755.450.101;519.301.986.730.203;111.457.996.369.532;15085135;38822;Halberstadt;Nienhagener Weg;5;;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;28;3;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
