uuid;x;y;lat;lon;ags;plz;ortsname;stra_name;nr;nr_zusatz;ortsteil;hh;fa;soes_kkh;soes_schul;soes_sonst;soes_com;see;soes_unt;gew_gebiet;soes_lw;wird_gem_r;kein_ansch;see_nach_a;aend_attr_;aend_bem
DEDPST4805xxxxxx;676906.11092799995;5718971.32620999962;51.59397577090;11.55405974730;"15087165";"6347";Gerbstedt;Gemeindeberg;"6";;Hübitz;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEDPST4840xxxxxx;677656.10610600002;5724052.34233999997;51.63938012520;11.56745168730;"15087165";"6347";Gerbstedt;Dorfstraße;"0";;Welfesholz;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEDPST4761xxxxxx;685058.65750299999;5721943.83896999992;51.61805560000;11.67319487590;"15087165";"6347";Gerbstedt;Siedlung;"13";Flst 7/38;Zabenstedt;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH698;676844.17209999997;5719218.39499999955;51.59621454690;11.55329098510;"15087165";"6347";Gerbstedt;Kurze Gasse;"2";;Hübitz;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST000000150339;676788.21779999998;5719067.12000000011;51.59487325780;11.55240775910;"15087165";"6347";Gerbstedt;Schulberg;"5";;Hübitz;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH673;677970.49439999997;5719786.30399999954;51.60096112630;11.56982345800;"15087165";"6347";Gerbstedt;Ernststraße;"5";a;Augsdorf;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST000000135216;677979.18920000002;5720154.15899999999;51.60426264270;11.57013553040;"15087165";"6347";Gerbstedt;Alte Dorfstraße;"6";;Augsdorf;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000bnBI;690006.91299999994;5722498.19299999997;51.62138604640;11.74488644580;"15087165";"6347";Gerbstedt;Am Markt;"2";;Friedeburg;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000bnGv;689959.81400000001;5722379.94099999964;51.62033989570;11.74414277410;"15087165";"6347";Gerbstedt;Hallesche Straße;"6";;Friedeburg;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0006KmyH;690067.51000000001;5722505.54000000004;51.62143157330;11.74576474810;"15087165";"6347";Gerbstedt;Am Markt;"4";;Friedeburg;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH696;684720.82940000005;5722256.09900000039;51.62097120550;11.66848522000;"15087165";"6347";Gerbstedt;Kirchstraße;"5";a;Zabenstedt;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000bkDp;689990.17000000004;5722297.73000000045;51.61959129600;11.74453617830;"15087165";"6347";Gerbstedt;Hallesche Straße;"5";;Friedeburg;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH668;689633.71089999995;5722538.01699999999;51.62186956880;11.73952327360;"15087165";"6347";Gerbstedt;Borngrund;"5";a;Friedeburg;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH670;689720.32700000005;5722489.03799999971;51.62140048900;11.74074650170;"15087165";"6347";Gerbstedt;Burgstraße;"7";;Friedeburg;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH30;680890.32720000006;5713150.66600000020;51.54042788160;11.60852215500;"15087130";"6295";Lutherstadt Eisleben;August-Heine-Straße;"10";;Oberrißdorf;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH32;681426.08010000002;5713219.07400000002;51.54087040990;11.61627456360;"15087130";"6295";Lutherstadt Eisleben;August-Heine-Straße;"29";a;Oberrißdorf;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH721;684554.16110000003;5722252.58600000013;51.62099432250;11.66607848020;"15087165";"6347";Gerbstedt;Wasserweg;"6";B;Zabenstedt;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000IcEb;681060.04000000004;5720701.10800000001;51.60819347260;11.61485796290;"15087165";"6347";Gerbstedt;Pollebener Straße;"2";;Heiligenthal OT Helmsdorf;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH707;681024.38340000005;5719972.48300000001;51.60166028060;11.61396749400;"15087165";"6347";Gerbstedt;Pollebener Straße;"36";;Heiligenthal OT Helmsdorf;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
