uuid;x;y;lat;lon;ags;plz;ortsname;stra_name;nr;nr_zusatz;ortsteil;hh;fa;soes_kkh;soes_schul;soes_sonst;soes_com;see;soes_unt;gew_gebiet;soes_lw;wird_gem_r;kein_ansch;see_nach_a;aend_attr_;aend_bem
DEST0GGA0006JcZv;657576.44845499995;5705177.15536000021;51.47577917300;11.26906726650;"15087370";"6526";Sangerhausen;Im Schlag;"3";A;Sangerhausen;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0007hc0a;669773.90300000005;5708953.69000000041;51.50617742360;11.44635837320;"15087070";"6528";Blankenheim;Hauptstraße;"174";J;Blankenheim;"0";"1";"0";"0";"0";;"0";"0";"0";"1";"1";;"0";"0";
DEDPST7158xxxxxx;659606.91919399996;5701585.86027000006;51.44294382130;11.29665967070;"15087370";"6526";Sangerhausen;Am Hopfberg;"11";;Oberröblingen;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEDPST7552xxxxxx;647397.37450100004;5703568.88953000028;51.46407160700;11.12193185660;"15087412";"6536";Südharz;Wickeröder Straße;"0";;Bennungen;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00021ZkT;661718.37898299994;5710468.21750000026;51.52214687100;11.33108289830;"15087370";"6526";Sangerhausen;Pölsfelder Straße;"28";;Obersdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEDPST7707xxxxxx;635822.75756900001;5710791.53687999956;51.53187394180;10.95819307210;"15087412";"6536";Südharz;Thyratal;"22";;Stolberg;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH1325;644111.80119999999;5715419.19400000013;51.57140203370;11.07951215740;"15087412";"6536";Südharz;Langenberg;"10";a;Hayn;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH1386;635829.83600000001;5710896.24399999995;51.53281318130;10.95833544820;"15087412";"6536";Südharz;Thyratal;"15";a;Stolberg;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH1387;635853.70036100002;5710855.64403000008;51.53244259110;10.95866363430;"15087412";"6536";Südharz;Thyratal;"16";a;Stolberg;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00012oR7;643872.38899999997;5715381.74199999962;51.57112664320;11.07604458170;"15087412";"6536";Südharz;Langenberg;"30";;Hayn;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
